siteid,name,x,y,area,fellendyear,monitoryear,population,felledSpecies,nematodes
1,a,403900,527500,5,2008,2008,194,SS,0
2,b,406000,528200,5.6,2008,2008,231,SS,0
3,c,403600,528900,23,2011,-1,-1,SS,0
4,d,404900,529100,8.5,2012,-1,-1,SS,0
5,e,403600,529300,7.2,2012,-1,-1,SS,0
6,f,401700,529400,6.5,2011,-1,-1,SS,0
7,g,403800,529800,21.2,2009,2009,171,SS,0
8,h,408300,530200,15.9,2013,-1,-1,SS,0
9,i,406600,530300,3.9,2014,-1,-1,SS,0
10,j,408900,530500,5.7,2008,2008,83,SS,0
11,k,409000,530800,3.3,2010,2010,77,SS,0
12,l,409700,531200,4.6,2010,2010,100,SS,0
13,m,409100,532400,5.1,2008,2008,41,SS,0
14,n,408500,532700,9,2012,-1,-1,SS,0
15,o,408700,532900,3.1,2014,-1,-1,SS,0
16,p,404200,527300,11,2013,-1,-1,SS,0
17,q,408500,533700,4.6,2014,-1,-1,SS,0
